Project,Date,User,Activity,Issue,Comment,Hours
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"",0.00
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Hmmm,0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Yes..,0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"",0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,yes,0.01
Cognitive Interaction Toolkit,2014-05-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"I have no idea, but ...",0.01
Cognitive Interaction Toolkit,2014-05-13,Florian Lier,Development,Bug #243: Pin versions in oncilla-sim distro,+1,0.01
Cognitive Interaction Toolkit,2014-05-08,Florian Lier,Design,Bug #226: Please make the Jenkins installer use a _STATIC_ package,This would be an option...,0.01
Cognitive Interaction Toolkit,2014-06-11,Florian Lier,Design,Bug #269: HUMAVIPS virtual site layout degraded since new main layout,link color may be changed in the humavips template css,0.01
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,...,0.01
Cognitive Interaction Toolkit,2014-03-16,Florian Lier,Development,"Feature #217: Jenkins ""tie to node"" to speed up scm checkout",Found the plugin,0.10
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Cool,0.10
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,Thanks ... but how ...,0.10
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,So...,0.10
Cognitive Interaction Toolkit,2014-05-14,Florian Lier,Development,"Support #246: Does ""extra-requires"" and ""extra-provides"" create according jobs?",Thanks for clarification,0.10
Cognitive Interaction Toolkit,2014-06-20,Florian Lier,Development,Bug #273: Invalid SSL chain on toolkit.cit-ec.uni-bielefeld.de,The cert is _NOT_ invalid,0.10
Cognitive Interaction Toolkit,2014-06-20,Florian Lier,Development,Bug #272: CITK Tutorials / Installing a Distribution,To be clear...,0.10
Cognitive Interaction Toolkit,2014-09-27,Florian Lier,Development,Bug #290: confusing naming scheme in distribution files,This is related to /issues/288 and issues/241,0.10
Cognitive Interaction Toolkit,2014-10-01,Florian Lier,Development,Bug #295: rest client must returned stripped strings,is this ...,0.10
Cognitive Interaction Toolkit,2014-10-13,Florian Lier,Development,"Bug #307: Build Generator: Build steps (invoke maven, shell, etc) in Jobs that contain a subfolder are not executed in the right order",This is not only related to git..,0.10
Cognitive Interaction Toolkit,2014-10-17,Florian Lier,Development,Bug #309: Blank Ubuntu 12.04 does not feature build-essentials | corrected jre-to-jdk package,Where..,0.10
Cognitive Interaction Toolkit,2014-10-27,Florian Lier,Development,Bug #314: Variable filesystem.group/unix is undefined in icub-nightly.distribution,Thanks,0.10
Cognitive Interaction Toolkit,2014-10-27,Florian Lier,Development,Bug #314: Variable filesystem.group/unix is undefined in icub-nightly.distribution,Is this ...,0.10
Cognitive Interaction Toolkit,2014-10-30,Florian Lier,Development,Support #315: cmake-based recipe with subdir fails to move subdir if contained folder exists on top level,No.,0.10
Cognitive Interaction Toolkit,2015-02-10,Sebastian Wrede,Development,Bug #350: RSB SCXML Engine missing,"",0.10
Cognitive Interaction Toolkit,2015-03-13,Robert Haschke,Development,Task #386: Add platform dependencies in projects/rsb-vis-tools.project,"",0.10
Cognitive Interaction Toolkit,2018-06-11,Martin Wiechmann,Development,Bug #574: citkat: License search seems broken,fixed.,0.10
Cognitive Interaction Toolkit,2014-09-21,Florian Lier,Design,Feature #184: Include FlobiSim?,Yes we should do that,0.10
Cognitive Interaction Toolkit,2014-09-29,Florian Lier,Design,Feature #287: Read branches out of git to reduce versioning efford.,I believe the build gen already does that...,0.10
Cognitive Interaction Toolkit,2014-04-03,Florian Lier,Development,Bug #222: Distribution files are not valid JSON,Possible solution as briefly discussed with Jan,0.20
