Project,Date,User,Activity,Issue,Comment,Hours
Cognitive Interaction Toolkit,2014-10-09,Florian Lier,Development,"Bug #305: XML, RDF, JSON Export in Catalog is broken",Spent time update,10.00
Cognitive Interaction Toolkit,2014-10-30,Florian Lier,Development,Feature #316: Prevent Jenkins from Checking out any SCM more than once,"This seemed promising, but isn't...",2.00
Cognitive Interaction Toolkit,2014-11-26,Florian Lier,Development,Support #315: cmake-based recipe with subdir fails to move subdir if contained folder exists on top level,Fixed,2.00
Cognitive Interaction Toolkit,2014-10-17,Florian Lier,Development,Bug #309: Blank Ubuntu 12.04 does not feature build-essentials | corrected jre-to-jdk package,Fixed,2.00
Cognitive Interaction Toolkit,2014-10-09,Florian Lier,Development,"Support #302: Prevent users from creating ""revisions"" of conent in the catalog",Done,2.00
Cognitive Interaction Toolkit,2014-10-29,Florian Lier,Development,Support #315: cmake-based recipe with subdir fails to move subdir if contained folder exists on top level,I found an ugly hack,1.00
Cognitive Interaction Toolkit,2014-10-01,Florian Lier,Development,Bug #295: rest client must returned stripped strings,Fixed due to https://projects.cit-ec.uni-bielefeld.de/issues/4053,1.00
Cognitive Interaction Toolkit,2014-06-05,Florian Lier,Development,Bug #265: ci.toolkit does NOT contain a oncilla-sim-02 *flow* job,...,1.00
Cognitive Interaction Toolkit,2014-06-05,Florian Lier,Development,Bug #265: ci.toolkit does NOT contain a oncilla-sim-02 *flow* job,No...,1.00
Cognitive Interaction Toolkit,2014-06-07,Florian Lier,Development,Bug #265: ci.toolkit does NOT contain a oncilla-sim-02 *flow* job,"",1.00
Cognitive Interaction Toolkit,2014-06-07,Florian Lier,Development,Support #248: Add rsbag-cl and its deps to oncilla-sim distro,"",1.00
Cognitive Interaction Toolkit,2014-05-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Done,1.00
Cognitive Interaction Toolkit,2014-04-03,Florian Lier,Development,Bug #222: Distribution files are not valid JSON,Filter files before encoding them in python,1.00
Cognitive Interaction Toolkit,2014-10-30,Florian Lier,Development,"Support #317: Manually trigger build by mouse click --> Build with parameters, there are no paramters",No...,0.50
Cognitive Interaction Toolkit,2014-10-27,Florian Lier,Development,Bug #313: Missing critical dependencies for build-gen in plain ubuntu 14.04,libc-i386 was missing,0.50
Cognitive Interaction Toolkit,2014-06-07,Florian Lier,Development,Support #250: Does the generator support single project generation?,"",0.50
Cognitive Interaction Toolkit,2014-05-15,Florian Lier,Development,Bug #249: Build Generator (32bit) needs additional zlib.so as 32bit version on x86_64 machines,Same is true for libssl,0.50
Cognitive Interaction Toolkit,2014-05-13,Florian Lier,Development,Feature #240: Build 32Bit and 64Bit version of the jenkins.tar.gz,Works on my 32Bit Ubuntu now,0.50
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,"Now, since I fixed my JAVA_HOME which triggered different issues, the only problem which is left is...",0.50
Cognitive Interaction Toolkit,2014-04-07,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Point of failure,0.50
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Worked,0.50
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,The file is avail under: https://toolkit.cit-ec.uni-bielefeld.de/dist/jenkins.tar.gz,0.50
Cognitive Interaction Toolkit,2014-04-05,Florian Lier,Development,Feature #223: Define Mandatory fields in distributions and recipes and implement validation,More efficient,0.50
Cognitive Interaction Toolkit,2014-10-30,Florian Lier,Development,Support #315: cmake-based recipe with subdir fails to move subdir if contained folder exists on top level,Stop,0.40
Cognitive Interaction Toolkit,2014-10-30,Florian Lier,Development,Support #315: cmake-based recipe with subdir fails to move subdir if contained folder exists on top level,Fix confirmed,0.40
Cognitive Interaction Toolkit,2014-09-29,Florian Lier,Development,Support #293: add refs to citk mailing lists on redmine overview page,Done,0.40
Cognitive Interaction Toolkit,2014-10-30,Florian Lier,Design,Feature #316: Prevent Jenkins from Checking out any SCM more than once,Yes...,0.30
Cognitive Interaction Toolkit,2014-10-09,Florian Lier,Development,Bug #306: Feed Module does not accept SSL certs of CI Server,Fixed,0.20
